Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510513 0700 001;EGRESOS EN PERSONAL;Encargos;1652;-1652;0;0;0;0;0;0;0;0;0
 510513 0900 001;EGRESOS EN PERSONAL;Encargos;4575;26615,98;31190,98;0;31190,98;31190,98;31190,98;0;0;0;100
 510513 1000 001;EGRESOS EN PERSONAL;Encargos;0;506;506;0;506;506;506;0;0;0;100
 510513 1100 001;EGRESOS EN PERSONAL;Encargos;0;3036;3036;0;3036;3036;3036;0;0;0;100
 510513 1300 001;EGRESOS EN PERSONAL;Encargos;0;1917,34;1917,34;0;1917,34;1917,34;1917,34;0;0;0;100
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;835;-835;0;0;0;0;0;0;0;0;0
 510513 2200 001;EGRESOS EN PERSONAL;Encargos;2642;-2481,03;160,97;0;160,97;160,97;160,97;0;0;0;100
 510601 0100 001;EGRESOS EN PERSONAL;Aporte Patronal;28595;2667,23;31262,23;0;31262,23;31262,23;31262,23;0;0;0;100
 510601 0200 001;EGRESOS EN PERSONAL;Aporte Patronal;9024;1215,75;10239,75;0;10239,75;10239,75;10239,75;0;0;0;100
 510601 0300 001;EGRESOS EN PERSONAL;Aporte Patronal;1379;18,76;1397,76;0;1397,76;1397,76;1397,76;0;0;0;100
 510601 0400 001;EGRESOS EN PERSONAL;Aporte Patronal;2583;-1801,32;781,68;0;781,68;781,68;781,68;0;0;0;100
 510601 0500 001;EGRESOS EN PERSONAL;Aporte Patronal;1421;4853,01;6274,01;0;6274,01;6274,01;6274,01;0;0;0;100
 510601 0600 001;EGRESOS EN PERSONAL;Aporte Patronal;25266;7053,09;32319,09;0;32319,09;32319,09;32319,09;0;0;0;100
 510601 0700 001;EGRESOS EN PERSONAL;Aporte Patronal;10532;1038,04;11570,04;0;11570,04;11570,04;11570,04;0;0;0;100
 510601 0800 001;EGRESOS EN PERSONAL;Aporte Patronal;13750;-4874,42;8875,58;0;8875,58;8875,58;8875,58;0;0;0;100
 510601 0900 001;EGRESOS EN PERSONAL;Aporte Patronal;310199;36550,06;346749,06;0;346749,06;346749,06;346749,06;0;0;0;100
 510601 1000 001;EGRESOS EN PERSONAL;Aporte Patronal;29158;4554,63;33712,63;0;33712,63;33712,63;33712,63;0;0;0;100
 510601 1100 001;EGRESOS EN PERSONAL;Aporte Patronal;44424;-1965,41;42458,59;0;42458,59;42458,59;42458,59;0;0;0;100
 510601 1200 001;EGRESOS EN PERSONAL;Aporte Patronal;5852;3442,04;9294,04;0;9294,04;9294,04;9294,04;0;0;0;100
 510601 1300 001;EGRESOS EN PERSONAL;Aporte Patronal;23316;5728,08;29044,08;0;29044,08;29044,08;29044,08;0;0;0;100
 510601 1400 001;EGRESOS EN PERSONAL;Aporte Patronal;7204;933,72;8137,72;0;8137,72;8137,72;8137,72;0;0;0;100
 510601 1500 001;EGRESOS EN PERSONAL;Aporte Patronal;5427;-3056,16;2370,84;0;2370,84;2370,84;2370,84;0;0;0;100
 510601 1600 001;EGRESOS EN PERSONAL;Aporte Patronal;2852;664,58;3516,58;0;3516,58;3516,58;3516,58;0;0;0;100
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;46421;3878,67;50299,67;0;50299,67;50299,67;50299,67;0;0;0;100
 510601 1800 001;EGRESOS EN PERSONAL;Aporte Patronal;10038;900,83;10938,83;0;10938,83;10938,83;10938,83;0;0;0;100
 510601 1900 001;EGRESOS EN PERSONAL;Aporte Patronal;2662;-1264,64;1397,36;0;1397,36;1397,36;1397,36;0;0;0;100
 510601 2000 001;EGRESOS EN PERSONAL;Aporte Patronal;12136;-571,7;11564,3;0;11564,3;11564,3;11564,3;0;0;0;100
 510601 2100 001;EGRESOS EN PERSONAL;Aporte Patronal;4715;244,96;4959,96;0;4959,96;4959,96;4959,96;0;0;0;100
 510601 2200 001;EGRESOS EN PERSONAL;Aporte Patronal;25617;4175,07;29792,07;0;29792,07;29792,07;29792,07;0;0;0;100
 510601 2300 001;EGRESOS EN PERSONAL;Aporte Patronal;2999;-41,24;2957,76;0;2957,76;2957,76;2957,76;0;0;0;100
 510601 2400 001;EGRESOS EN PERSONAL;Aporte Patronal;6508;-1162;5346;0;5346;5346;5346;0;0;0;100
 510602 0100 001;EGRESOS EN PERSONAL;Fondo de Reserva;19739;4869,59;24608,59;0;24608,59;24608,59;22803,5;0;0;1805,09;100
 510602 0200 001;EGRESOS EN PERSONAL;Fondo de Reserva;7883;75,02;7958,02;0;7958,02;7958,02;7400,91;0;0;557,11;100
 510602 0300 001;EGRESOS EN PERSONAL;Fondo de Reserva;1145;61,48;1206,48;0;1206,48;1206,48;1105,94;0;0;100,54;100
 510602 0400 001;EGRESOS EN PERSONAL;Fondo de Reserva;2240;-1565,26;674,74;0;674,74;674,74;618,53;0;0;56,21;100
 510602 0500 001;EGRESOS EN PERSONAL;Fondo de Reserva;1089;56,52;1145,52;0;1145,52;1145,52;1050,06;0;0;95,46;100
 510602 0600 001;EGRESOS EN PERSONAL;Fondo de Reserva;21398;-2432,47;18965,53;0;18965,53;18965,53;17370,09;0;0;1595,44;100
 510602 0700 001;EGRESOS EN PERSONAL;Fondo de Reserva;8956;378,42;9334,42;0;9334,42;9334,42;8598,47;0;0;735,95;100
 510602 0800 001;EGRESOS EN PERSONAL;Fondo de Reserva;11318;-6060,61;5257,39;0;5257,39;5257,39;4837,73;0;0;419,66;100
 510602 0900 001;EGRESOS EN PERSONAL;Fondo de Reserva;264413;9409,69;273822,69;0;273822,69;273822,69;253069,93;0;0;20752,76;100
 510602 1000 001;EGRESOS EN PERSONAL;Fondo de Reserva;28076;-402,75;27673,25;0;27673,25;27673,25;25227,58;0;0;2445,67;100
 510602 1100 001;EGRESOS EN PERSONAL;Fondo de Reserva;37930;-4227,55;33702,45;0;33702,45;33702,45;30977,55;0;0;2724,9;100
 510602 1200 001;EGRESOS EN PERSONAL;Fondo de Reserva;4857;2253,78;7110,78;0;7110,78;7110,78;6284,11;0;0;826,67;100
 510602 1300 001;EGRESOS EN PERSONAL;Fondo de Reserva;20638;524,21;21162,21;0;21162,21;21162,21;19279,48;0;0;1882,73;100
 510602 1400 001;EGRESOS EN PERSONAL;Fondo de Reserva;5577;990,32;6567,32;0;6567,32;6567,32;5986,39;0;0;580,93;100
 510602 1500 001;EGRESOS EN PERSONAL;Fondo de Reserva;0;1892,28;1892,28;0;1892,28;1892,28;1734,59;0;0;157,69;100
 510602 1600 001;EGRESOS EN PERSONAL;Fondo de Reserva;2310;11,06;2321,06;0;2321,06;2321,06;2170,45;0;0;150,61;100
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;39320;-4162,97;35157,03;0;35157,03;35157,03;32015,12;0;0;3141,91;100
 510602 1800 001;EGRESOS EN PERSONAL;Fondo de Reserva;8206;300,13;8506,13;0;8506,13;8506,13;7784,59;0;0;721,54;100
 510602 1900 001;EGRESOS EN PERSONAL;Fondo de Reserva;4564;-3357,52;1206,48;0;1206,48;1206,48;1105,94;0;0;100,54;100
 510602 2000 001;EGRESOS EN PERSONAL;Fondo de Reserva;10000;-595,6;9404,4;0;9404,4;9404,4;8620,7;0;0;783,7;100
 510602 2100 001;EGRESOS EN PERSONAL;Fondo de Reserva;3932;201,38;4133,38;0;4133,38;4133,38;3788,95;0;0;344,43;100
 510602 2200 001;EGRESOS EN PERSONAL;Fondo de Reserva;22999;-3765,02;19233,98;0;19233,98;19233,98;17466,8;0;0;1767,18;100
 510602 2300 001;EGRESOS EN PERSONAL;Fondo de Reserva;5107;-2701,96;2405,04;0;2405,04;2405,04;2204,62;0;0;200,42;100
 510602 2400 001;EGRESOS EN PERSONAL;Fondo de Reserva;5231;-1060,64;4170,36;0;4170,36;4170,36;3822,83;0;0;347,53;100
 510704 0700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;3725;3725;0;3725;3725;3725;0;0;0;100
 510704 0900 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;1262,25;1262,25;0;1262,25;1262,25;1262,25;0;0;0;100
 510707 0100 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;5801,12;5801,12;0;5801,12;5801,12;5801,12;0;0;0;100
 510707 0200 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;292,7;292,7;0;292,7;292,7;292,7;0;0;0;100
 510707 0900 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;19996,29;19996,29;0;19996,29;19996,29;19996,29;0;0;0;100
 510707 1000 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;9532,79;9532,79;0;9532,79;9532,79;9532,79;0;0;0;100
 510707 1100 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;1195,84;1195,84;0;1195,84;1195,84;1195,84;0;0;0;100
 510707 1300 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;0;0;0;0;0;0;0;0;0;0
 510707 2200 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;1069,8;1069,8;0;1069,8;1069,8;1069,8;0;0;0;100
 530101 0101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;350;533,48;883,48;0;883,48;746,14;746,14;0;137,34;0;84,45
 530101 0201 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;216;-59,33;156,67;0;156,67;100,51;100,51;0;56,16;0;64,15
 530101 0701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;109;-109;0;0;0;0;0;0;0;0;0
 530101 0801 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;84,48;84,48;0;84,48;84,48;84,48;0;0;0;100
 530101 0901 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;234;839,66;1073,66;0;1073,66;1037,1;1037,1;0;36,56;0;96,59
 530101 1001 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;74;-74;0;0;0;0;0;0;0;0;0
 530101 1101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;197;519,72;716,72;0;716,72;671,03;671,03;0;45,69;0;93,63
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;987,67;987,67;0;987,67;987,67;987,67;0;0;0;100
 530101 1801 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;61;299;360;0;360;0;0;0;360;0;0
 530101 1901 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;88;32;120;0;120;88,83;88,83;0;31,17;0;74,03
 530101 2201 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;112,73;112,73;0;112,73;112,73;112,73;0;0;0;100
 530104 0101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1699;-1002,76;696,24;0;696,24;693,9;693,9;0;2,34;0;99,66
 530104 0201 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;890;-345,32;544,68;0;544,68;456,2;456,2;0;88,48;0;83,76
 530104 0301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;255;-155;100;0;100;96,02;96,02;0;3,98;0;96,02
 530104 0401 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;239;-239;0;0;0;0;0;0;0;0;0
 530104 0601 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;50;22;72;0;72;62,1;62,1;0;9,9;0;86,25
 530104 0701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;537;-537;0;0;0;0;0;0;0;0;0
 530104 0801 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;299;98,84;397,84;0;397,84;368,84;368,84;0;29;0;92,71
 530104 0901 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;2670;1033,11;3703,11;0;3703,11;3650,34;3650,34;0;52,77;0;98,57
 530104 0916 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;747;30,65;777,65;0;777,65;647,2;647,2;0;130,45;0;83,23
 530104 1001 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;597;1496,51;2093,51;0;2093,51;2093,51;2093,51;0;0;0;100
 530104 1101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;901;80,9;981,9;0;981,9;951,03;951,03;0;30,87;0;96,86
 530104 1401 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;255;-213;42;0;42;34,76;34,76;0;7,24;0;82,76
 530104 1501 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;251,49;251,49;17,38;234,11;234,11;234,11;17,38;17,38;0;93,09
 530104 1601 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;264;120;384;0;384;229,86;229,86;0;154,14;0;59,86
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;7590,16;7590,16;0;7590,16;7590,16;7590,16;0;0;0;100
 530104 1801 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;905;415;1320;0;1320;898,65;898,65;0;421,35;0;68,08
 530104 1901 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;152;-2;150;0;150;119,47;119,47;0;30,53;0;79,65
 530104 2101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;86;-43,1;42,9;0;42,9;42,9;42,9;0;0;0;100
 530104 2201 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;2089;753,76;2842,76;0;2842,76;2842,76;2842,76;0;0;0;100
 530105 0100 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;0;0;0;0;0;0;0;0;0;0
 530105 0101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1111;3523,41;4634,41;0;4634,41;4419,72;4419,72;0;214,69;0;95,37
 530105 0201 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2048;-467,39;1580,61;0;1580,61;1382,94;1382,94;0;197,67;0;87,49
 530105 0301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;187;785;972;0;972;891;891;0;81;0;91,67
 530105 0501 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;344;808;1152;0;1152;1016,35;1016,35;0;135,65;0;88,22
 530105 0601 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;457;1511;1968;0;1968;1822,94;1822,94;0;145,06;0;92,63
 530105 0701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;565;607;1172;0;1172;980,58;980,58;0;191,42;0;83,67
 530105 0801 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;403;1712,6;2115,6;0;2115,6;1939,3;1939,3;0;176,3;0;91,67
 530105 0901 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1574;802,5;2376,5;0;2376,5;2184,78;2184,78;0;191,72;0;91,93
 530105 0916 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;21020;262580,41;283600,41;0;283600,41;162371,33;162371,33;0;121229,08;0;57,25
 530105 1001 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;729;1409,92;2138,92;0;2138,92;2027,32;2027,32;0;111,6;0;94,78
 530105 1101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1187;743,3;1930,3;0;1930,3;1754,51;1754,51;0;175,79;0;90,89
 530105 1201 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;187;785;972;0;972;891;891;0;81;0;91,67
 530105 1301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1066;4542,56;5608,56;0;5608,56;5141,18;5141,18;0;467,38;0;91,67
 530105 1401 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;446;767,22;1213,22;0;1213,22;1103,36;1103,36;0;109,86;0;90,94
 530105 1501 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;187;785;972;0;972;891;891;0;81;0;91,67
 530105 1601 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;344;808;1152;0;1152;1069,5;1069,5;0;82,5;0;92,84
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2514;13649,97;16163,97;0;16163,97;12689,97;12689,97;0;3474;0;78,51
 530105 1801 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;625;1799;2424;0;2424;2147,09;2147,09;0;276,91;0;88,58
 530105 1901 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;393;779;1172;0;1172;972,38;972,38;0;199,62;0;82,97
 530105 2101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;187;785;972;0;972;891;891;0;81;0;91,67
 530105 2201 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;354;1106,36;1460,36;83,57;1376,79;1268,78;1268,78;83,57;191,58;0;86,88
 530105 2403 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;187;785;972;0;972;891;891;0;81;0;91,67
 530106 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;23,34;23,34;0;23,34;23,34;23,34;0;0;0;100
 530106 0601 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;250;-151,3;98,7;0;98,7;74;74;0;24,7;0;74,97
 530106 0916 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;1100;-994,05;105,95;0;105,95;105,95;105,95;0;0;0;100
 530106 1001 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;0;0;0;0;0;0;0;0;0;0
 530106 1101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;125;-13,87;111,13;0;111,13;111,13;111,13;0;0;0;100
 530106 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;138;-38,25;99,75;0;99,75;42,2;42,2;0;57,55;0;42,31
 530201 0916 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0;0;0;0;0;0;0;0;0;0;0
 530203 0601 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;1176;-1176;0;0;0;0;0;0;0;0;0
 530203 2201 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;324;324;0;324;324;324;0;0;0;100
 530204 0101 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;118;-82;36;0;36;36;36;0;0;0;100
 530204 0701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;85,37;85,37;0;85,37;85,37;85,37;0;0;0;100
 530204 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;110;110;0;110;110;110;0;0;0;100
 530204 0916 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;145,81;145,81;0;145,81;145,81;145,81;0;0;0;100
 530204 1001 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;675;675;0;675;675;0;0;0;675;100
 530204 1101 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;900;-872;28;0;28;28;28;0;0;0;100
 530204 1301 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;55,99;55,99;0;55,99;55,99;55,99;0;0;0;100
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;131,63;131,63;0;131,63;131,63;131,63;0;0;0;100
 530204 2201 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;123;123;0;123;123;123;0;0;0;100
 530208 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;255;465,01;720,01;0;720,01;720;720;0;0,01;0;100
 530208 0201 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;19992;20737,47;40729,47;0;40729,47;37335,32;30547,08;0;3394,15;6788,24;91,67
 530208 0601 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;10500;13884,56;24384,56;0,01;24384,55;20663,16;13576,58;0,01;3721,4;7086,58;84,74
 530208 0701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;395;13,02;408,02;0;408,02;408;408;0;0,02;0;100
 530208 0801 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;10332;10501,79;20833,79;0;20833,79;20833,78;16667,02;0;0,01;4166,76;100
 530208 0901 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;19992;19791,25;39783,25;0;39783,25;36467,97;29837,43;0;3315,28;6630,54;91,67
 530208 0916 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;14727;26680,25;41407,25;0;41407,25;37956,6;31055,4;0;3450,65;6901,2;91,67
 530208 1001 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;5342;7069,11;12411,11;0;12411,11;12411,1;8903,34;0;0,01;3507,76;100
 530208 1101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;158;8,1;166,1;0;166,1;160,72;160,72;0;5,38;0;96,76
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;67769;16791,25;84560,25;0;84560,25;84560,22;63669,27;0;0,03;20890,95;100
 530208 1901 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;0,01;0,01;0;0,01;0;0;0;0,01;0;0
 530208 2201 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;12640;25042,02;37682,02;0;37682,02;37682,01;31695,97;0;0,01;5986,04;100
 530209 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;5149;4478,62;9627,62;0;9627,62;9627,6;7340,7;0;0,02;2286,9;100
 530209 0916 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;4145;-664,99;3480,01;0;3480,01;3190;3190;0;290,01;0;91,67
 530209 1001 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;2060;1033,42;3093,42;0;3093,42;3093,42;2249,76;0;0;843,66;100
 530209 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;2822;-1209,19;1612,81;0;1612,81;1612,8;1612,8;0;0,01;0;100
 530209 1401 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;372;306,01;678,01;0,01;678;678;678;0,01;0,01;0;100
 530246 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;1411;-612,99;798,01;0;798,01;598,5;598,5;0;199,51;0;75
 530246 0601 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;1411;-283;1128;0;1128;517;517;0;611;0;45,83
 530246 0901 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;2268,02;2268,02;0;2268,02;1350;1350;0;918,02;0;59,52
 530246 0916 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;4486;-1005,99;3480,01;0;3480,01;1950;1950;0;1530,01;0;56,03
 530246 1001 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;1008;-1008;0;0;0;0;0;0;0;0;0
 530246 1101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;1646;-985,37;660,63;0;660,63;660,63;660,63;0;0;0;100
 530246 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;2072;-942,57;1129,43;0;1129,43;1114,37;1114,37;0;15,06;0;98,67
 530246 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;3528;-2877,16;650,84;0;650,84;638,33;638,33;0;12,51;0;98,08
 530246 2201 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;470;-206;264;22;242;242;242;22;22;0;91,67
 530255 0100 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;0;0;0;0;0;0;0;0;0;0
 530255 0101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;5630,41;5630,41;0;5630,41;4940,77;4940,77;0;689,64;0;87,75
 530255 0201 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;3248;3248;0;3248;2296,48;2296,48;0;951,52;0;70,7
 530255 0501 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;1099,99;1099,99;0;1099,99;1099,76;1099,76;0;0,23;0;99,98
 530255 0502 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;0;0;0;0;0;0;0;0;0;0
 530255 0601 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;3469,01;3469,01;0;3469,01;2752,79;2752,79;0;716,22;0;79,35
 530255 0602 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;400;400;0;400;400;400;0;0;0;100
 530255 0701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;6013,75;6013,75;0,54;6013,21;6013,19;5067,52;0,54;0,56;945,67;99,99
