Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510602 0600 001;EGRESOS EN PERSONAL;Fondo de Reserva;18965,53;0,00;18965,53;0,00;0,00;0,00;0,00;18965,53;18965,53;0,00;0,00
 510602 0700 001;EGRESOS EN PERSONAL;Fondo de Reserva;9334,42;0,00;9334,42;0,00;0,00;0,00;0,00;9334,42;9334,42;0,00;0,00
 510602 0800 001;EGRESOS EN PERSONAL;Fondo de Reserva;5257,39;0,00;5257,39;0,00;0,00;0,00;0,00;5257,39;5257,39;0,00;0,00
 510602 0900 001;EGRESOS EN PERSONAL;Fondo de Reserva;273822,69;0,00;273822,69;0,00;0,00;0,00;0,00;273822,69;273822,69;0,00;0,00
 510602 1000 001;EGRESOS EN PERSONAL;Fondo de Reserva;27673,25;0,00;27673,25;0,00;0,00;0,00;0,00;27673,25;27673,25;0,00;0,00
 510602 1100 001;EGRESOS EN PERSONAL;Fondo de Reserva;33702,45;0,00;33702,45;0,00;0,00;0,00;0,00;33702,45;33702,45;0,00;0,00
 510602 1200 001;EGRESOS EN PERSONAL;Fondo de Reserva;7110,78;0,00;7110,78;0,00;0,00;0,00;0,00;7110,78;7110,78;0,00;0,00
 510602 1300 001;EGRESOS EN PERSONAL;Fondo de Reserva;21162,21;0,00;21162,21;0,00;0,00;0,00;0,00;21162,21;21162,21;0,00;0,00
 510602 1400 001;EGRESOS EN PERSONAL;Fondo de Reserva;6567,32;0,00;6567,32;0,00;0,00;0,00;0,00;6567,32;6567,32;0,00;0,00
 510602 1500 001;EGRESOS EN PERSONAL;Fondo de Reserva;1892,28;0,00;1892,28;0,00;0,00;0,00;0,00;1892,28;1892,28;0,00;0,00
 510602 1600 001;EGRESOS EN PERSONAL;Fondo de Reserva;2321,06;0,00;2321,06;0,00;0,00;0,00;0,00;2321,06;2321,06;0,00;0,00
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;35157,03;0,00;35157,03;0,00;0,00;0,00;0,00;35157,03;35157,03;0,00;0,00
 510602 1800 001;EGRESOS EN PERSONAL;Fondo de Reserva;8506,13;0,00;8506,13;0,00;0,00;0,00;0,00;8506,13;8506,13;0,00;0,00
 510602 1900 001;EGRESOS EN PERSONAL;Fondo de Reserva;1206,48;0,00;1206,48;0,00;0,00;0,00;0,00;1206,48;1206,48;0,00;0,00
 510602 2000 001;EGRESOS EN PERSONAL;Fondo de Reserva;9404,40;0,00;9404,40;0,00;0,00;0,00;0,00;9404,40;9404,40;0,00;0,00
 510602 2100 001;EGRESOS EN PERSONAL;Fondo de Reserva;4133,38;0,00;4133,38;0,00;0,00;0,00;0,00;4133,38;4133,38;0,00;0,00
 510602 2200 001;EGRESOS EN PERSONAL;Fondo de Reserva;19233,98;0,00;19233,98;0,00;0,00;0,00;0,00;19233,98;19233,98;0,00;0,00
 510602 2300 001;EGRESOS EN PERSONAL;Fondo de Reserva;2405,04;0,00;2405,04;0,00;0,00;0,00;0,00;2405,04;2405,04;0,00;0,00
 510602 2400 001;EGRESOS EN PERSONAL;Fondo de Reserva;4170,36;0,00;4170,36;0,00;0,00;0,00;0,00;4170,36;4170,36;0,00;0,00
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530101 0101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;883,48;-3,48;880,00;0,00;759,34;559,34;0,00;120,66;320,66;559,34;63,56
 530101 0201 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;156,67;11,33;168,00;0,00;7,98;7,98;7,98;160,02;160,02;0,00;4,75
 530101 0801 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;84,48;0,00;84,48;0,00;84,48;34,61;34,61;0,00;49,87;0,00;40,97
 530101 0901 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1073,66;126,34;1200,00;0,00;68,30;68,30;68,30;1131,70;1131,70;0,00;5,69
 530101 1101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;716,72;83,28;800,00;0,00;800,00;56,89;56,89;0,00;743,11;0,00;7,11
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;987,67;312,33;1300,00;0,00;1300,00;207,23;207,23;0,00;1092,77;0,00;15,94
 530101 1801 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;360,00;-360,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530101 1901 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;120,00;-20,00;100,00;0,00;100,00;0,00;0,00;0,00;100,00;0,00;0,00
 530101 2201 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;112,73;-32,73;80,00;0,00;0,00;0,00;0,00;80,00;80,00;0,00;0,00
 530104 0101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;696,24;-36,24;660,00;0,00;660,00;90,81;0,00;0,00;569,19;90,81;13,76
 530104 0201 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;544,68;7,32;552,00;0,00;32,74;32,74;32,74;519,26;519,26;0,00;5,93
 530104 0301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;100,00;20,00;120,00;0,00;120,00;16,86;0,00;0,00;103,14;16,86;14,05
 530104 0601 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;72,00;0,00;72,00;0,00;72,00;9,73;9,73;0,00;62,27;0,00;13,51
 530104 0801 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;397,84;-27,84;370,00;0,00;370,00;34,23;34,23;0,00;335,77;0,00;9,25
 530104 0901 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3703,11;700,89;4404,00;0,00;308,66;308,66;308,66;4095,34;4095,34;0,00;7,01
 530104 0916 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;777,65;302,35;1080,00;0,00;843,12;0,00;0,00;236,88;1080,00;0,00;0,00
 530104 1001 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;2093,51;-1393,51;700,00;0,00;700,00;63,26;63,26;0,00;636,74;0,00;9,04
 530104 1101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;981,90;128,10;1110,00;0,00;1097,79;117,84;117,84;12,21;992,16;0,00;10,62
 530104 1401 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;42,00;18,00;60,00;0,00;60,00;6,58;0,00;0,00;53,42;6,58;10,97
 530104 1501 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;251,49;23,51;275,00;0,00;18,66;18,66;18,66;256,34;256,34;0,00;6,79
 530104 1601 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;384,00;0,00;384,00;0,00;384,00;32,68;32,68;0,00;351,32;0,00;8,51
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;7590,16;1964,84;9555,00;0,00;9555,00;557,76;557,76;0,00;8997,24;0,00;5,84
 530104 1801 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1320,00;0,00;1320,00;0,00;1320,00;77,23;77,23;0,00;1242,77;0,00;5,85
 530104 1901 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;150,00;-20,00;130,00;0,00;130,00;8,98;8,98;0,00;121,02;0,00;6,91
 530104 2101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;42,90;0,00;42,90;0,00;42,90;1,59;1,59;0,00;41,31;0,00;3,71
 530104 2201 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;2842,76;-1592,76;1250,00;0,00;216,61;216,61;216,61;1033,39;1033,39;0,00;17,33
 530105 0101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;4634,41;-1670,41;2964,00;0,00;2964,00;35,66;0,00;0,00;2928,34;35,66;1,20
 530105 0201 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1580,61;39,39;1620,00;0,00;1315,49;17,40;17,40;304,51;1602,60;0,00;1,07
 530105 0301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;972,00;324,00;1296,00;0,00;1296,00;0,00;0,00;0,00;1296,00;0,00;0,00
 530105 0501 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1152,00;324,00;1476,00;0,00;1476,00;8,46;8,46;0,00;1467,54;0,00;0,57
 530105 0601 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1968,00;756,00;2724,00;0,00;2724,00;11,91;11,91;0,00;2712,09;0,00;0,44
 530105 0701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1172,00;224,00;1396,00;0,00;1396,00;6,92;6,92;0,00;1389,08;0,00;0,50
 530105 0801 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2115,60;324,00;2439,60;0,00;2439,60;0,00;0,00;0,00;2439,60;0,00;0,00
 530105 0901 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2376,50;3419,50;5796,00;0,00;5683,75;6,92;6,92;112,25;5789,08;0,00;0,12
 530105 0916 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0,00;482608,28;482608,28;0,00;476973,17;1320,84;1320,84;5635,11;481287,44;0,00;0,27
 530105 1001 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2138,92;1315,08;3454,00;0,00;3454,00;12,40;12,40;0,00;3441,60;0,00;0,36
 530105 1101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1930,30;2103,70;4034,00;0,00;3234,00;34,00;34,00;800,00;4000,00;0,00;0,84
 530105 1201 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;972,00;324,00;1296,00;0,00;1296,00;0,00;0,00;0,00;1296,00;0,00;0,00
 530105 1301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;5608,56;1188,00;6796,56;0,00;6796,56;0,00;0,00;0,00;6796,56;0,00;0,00
 530105 1401 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1213,22;82,78;1296,00;0,00;1296,00;0,00;0,00;0,00;1296,00;0,00;0,00
 530105 1501 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;972,00;324,00;1296,00;0,00;1296,00;0,00;0,00;0,00;1296,00;0,00;0,00
 530105 1601 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1152,00;324,00;1476,00;0,00;1476,00;6,20;6,20;0,00;1469,80;0,00;0,42
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;16163,97;23029,03;39193,00;0,00;39193,00;0,00;0,00;0,00;39193,00;0,00;0,00
 530105 1801 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2424,00;588,00;3012,00;0,00;3012,00;10,14;10,14;0,00;3001,86;0,00;0,34
 530105 1901 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1172,00;224,00;1396,00;0,00;1396,00;8,04;8,04;0,00;1387,96;0,00;0,58
 530105 2101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;972,00;324,00;1296,00;0,00;1296,00;0,00;0,00;0,00;1296,00;0,00;0,00
 530105 2201 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1460,36;1068,29;2528,65;0,00;2491,12;6,36;6,36;37,53;2522,29;0,00;0,25
 530105 2403 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;972,00;324,00;1296,00;0,00;1296,00;0,00;0,00;0,00;1296,00;0,00;0,00
 530106 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;23,34;-23,34;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530106 0601 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;98,70;-98,70;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530106 0916 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;105,95;-45,95;60,00;0,00;60,00;0,00;0,00;0,00;60,00;0,00;0,00
 530106 1101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;111,13;-111,13;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530106 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;99,75;-45,75;54,00;0,00;54,00;0,00;0,00;0,00;54,00;0,00;0,00
 530203 2201 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;324,00;-324,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530204 0101 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;36,00;-36,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530204 0701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;85,37;-85,37;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530204 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;110,00;-110,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530204 0916 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;145,81;-95,81;50,00;0,00;50,00;0,00;0,00;0,00;50,00;0,00;0,00
 530204 1001 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;675,00;-675,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530204 1101 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;28,00;-28,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530204 1301 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;55,99;-55,99;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;131,63;-131,63;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530204 2201 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;123,00;-123,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530208 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;720,01;-0,01;720,00;0,00;720,00;0,00;0,00;0,00;720,00;0,00;0,00
 530208 0201 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;40729,47;-4813,21;35916,26;0,00;35916,26;0,00;0,00;0,00;35916,26;0,00;0,00
 530208 0601 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;24384,56;-12292,12;12092,44;0,00;0,00;0,00;0,00;12092,44;12092,44;0,00;0,00
 530208 0701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;408,02;8888,66;9296,68;0,00;9296,68;0,00;0,00;0,00;9296,68;0,00;0,00
 530208 0801 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;20833,79;496,45;21330,24;212,30;21117,94;0,00;0,00;212,30;21330,24;0,00;0,00
 530208 0901 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;39783,25;-3866,99;35916,26;0,00;35916,26;0,00;0,00;0,00;35916,26;0,00;0,00
 530208 0916 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;41407,25;-5129,93;36277,32;0,00;35916,26;0,00;0,00;361,06;36277,32;0,00;0,00
 530208 1001 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;12411,11;5545,69;17956,80;178,72;17778,08;0,00;0,00;178,72;17956,80;0,00;0,00
 530208 1101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;166,10;8888,66;9054,76;0,00;8888,68;0,00;0,00;166,08;9054,76;0,00;0,00
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;26536,51;47014,56;73551,07;0,00;72828,96;0,00;0,00;722,11;73551,07;0,00;0,00
 530208 1901 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,01;8888,67;8888,68;0,00;8888,68;740,72;0,00;0,00;8147,96;740,72;8,33
 530208 2201 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;37682,02;-1765,76;35916,26;0,00;35916,26;0,00;0,00;0,00;35916,26;0,00;0,00
 530209 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;9627,62;1679,98;11307,60;0,00;11307,60;0,00;0,00;0,00;11307,60;0,00;0,00
 530209 0916 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;3480,01;-1680,01;1800,00;0,00;1800,00;0,00;0,00;0,00;1800,00;0,00;0,00
 530209 1001 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;3093,42;0,00;3093,42;0,00;0,00;0,00;0,00;3093,42;3093,42;0,00;0,00
 530209 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1612,81;-0,01;1612,80;0,00;1612,80;0,00;0,00;0,00;1612,80;0,00;0,00
 530209 1401 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;678,01;-678,01;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530210 0900 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0,00;15085,54;15085,54;0,00;0,00;0,00;0,00;15085,54;15085,54;0,00;0,00
 530210 0916 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530246 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;798,01;-168,01;630,00;0,00;630,00;0,00;0,00;0,00;630,00;0,00;0,00
 530246 0601 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;1128,00;222,00;1350,00;0,00;0,00;0,00;0,00;1350,00;1350,00;0,00;0,00
 530246 0901 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;2268,02;279,58;2547,60;0,00;2547,50;0,00;0,00;0,10;2547,60;0,00;0,00
 530246 0916 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;3480,01;-1120,01;2360,00;0,00;2160,00;0,00;0,00;200,00;2360,00;0,00;0,00
 530246 1101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;660,63;-660,63;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530246 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;1129,43;-229,43;900,00;0,00;900,00;0,00;0,00;0,00;900,00;0,00;0,00
 530246 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;650,84;693,16;1344,00;0,00;1344,00;0,00;0,00;0,00;1344,00;0,00;0,00
 530246 2201 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;264,00;-14,00;250,00;0,00;250,00;0,00;0,00;0,00;250,00;0,00;0,00
 530255 0101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;5630,41;1604,87;7235,28;0,00;7235,25;254,65;0,00;0,03;6980,63;254,65;3,52
 530255 0201 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;3248,00;-3248,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530255 0501 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1099,99;1400,01;2500,00;0,00;0,00;0,00;0,00;2500,00;2500,00;0,00;0,00
 530255 0601 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;3469,01;2530,99;6000,00;0,00;0,00;0,00;0,00;6000,00;6000,00;0,00;0,00
 530255 0602 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;400,00;-400,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530255 0701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;6013,75;766,12;6779,87;0,00;6779,87;0,00;0,00;0,00;6779,87;0,00;0,00
 530255 0801 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;5643,68;-4643,68;1000,00;1000,00;0,00;0,00;0,00;1000,00;1000,00;0,00;0,00
 530255 0901 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;11990,51;-5689,91;6300,60;0,00;6300,57;0,00;0,00;0,03;6300,60;0,00;0,00
 530255 0916 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;47009,88;29697,36;76707,24;0,00;46707,24;0,00;0,00;30000,00;76707,24;0,00;0,00
 530255 1001 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;6000,00;-4500,00;1500,00;1500,00;0,00;0,00;0,00;1500,00;1500,00;0,00;0,00
 530255 1101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;7015,72;-7015,72;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530255 1201 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;170,00;-170,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530255 1301 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;11768,44;-7768,85;3999,59;3171,06;564,56;564,56;0,00;3435,03;3435,03;564,56;14,12
 530255 1401 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1319,50;-1319,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530255 1501 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;642,00;-242,00;400,00;0,00;0,00;0,00;0,00;400,00;400,00;0,00;0,00
 530255 1601 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;657,11;1942,89;2600,00;0,00;0,00;0,00;0,00;2600,00;2600,00;0,00;0,00
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;8693,35;-2481,34;6212,01;0,00;5914,48;252,47;0,00;297,53;5959,54;252,47;4,06
 530255 1801 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;999,99;2000,01;3000,00;0,00;0,00;0,00;0,00;3000,00;3000,00;0,00;0,00
 530255 1901 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0,01;1999,99;2000,00;0,00;2000,00;2000,00;0,00;0,00;0,00;2000,00;100,00
 530255 2101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;2132,77;-2132,77;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530255 2201 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1283,97;-783,97;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0,00;0,00
 530255 2301 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1136,00;-336,00;800,00;400,00;21,43;21,43;0,00;778,57;778,57;21,43;2,68
 530255 2401 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;397,33;-397,33;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530301 0101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;234,90;-234,90;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530301 0901 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;76,85;-76,85;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530301 0916 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;63501,86;-8064,86;55437,00;0,00;55072,00;0,00;0,00;365,00;55437,00;0,00;0,00
 530301 1001 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;152,89;-152,89;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530301 1101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;423,55;-423,55;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530301 1301 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;254,51;-254,51;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530301 2201 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;645,45;-595,45;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0,00
 530301 2301 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;20,00;-20,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530303 0101 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;11421,92;-10361,92;1060,00;1060,00;0,00;0,00;0,00;1060,00;1060,00;0,00;0,00
 530303 0501 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;3013,22;-3013,22;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530303 0601 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;10989,93;-6237,45;4752,48;0,00;0,00;0,00;0,00;4752,48;4752,48;0,00;0,00
