Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510602 0300 001;EGRESOS EN PERSONAL;Fondo de Reserva;1206,48;0,00;1206,48;0,00;100,54;100,54;100,54;1105,94;1105,94;0,00;8,33
 510602 0400 001;EGRESOS EN PERSONAL;Fondo de Reserva;674,74;3253,24;3927,98;0,00;56,23;56,23;56,23;3871,75;3871,75;0,00;1,43
 510602 0500 001;EGRESOS EN PERSONAL;Fondo de Reserva;1145,52;9557,76;10703,28;0,00;95,46;95,46;95,46;10607,82;10607,82;0,00;0,89
 510602 0600 001;EGRESOS EN PERSONAL;Fondo de Reserva;18965,53;0,00;18965,53;0,00;1559,77;1559,77;1559,77;17405,76;17405,76;0,00;8,22
 510602 0700 001;EGRESOS EN PERSONAL;Fondo de Reserva;9334,42;3195,03;12529,45;0,00;736,03;736,03;736,03;11793,42;11793,42;0,00;5,87
 510602 0800 001;EGRESOS EN PERSONAL;Fondo de Reserva;5257,39;0,00;5257,39;0,00;419,66;419,66;419,66;4837,73;4837,73;0,00;7,98
 510602 0900 001;EGRESOS EN PERSONAL;Fondo de Reserva;273822,69;17923,20;291745,89;0,00;20812,01;20812,01;20812,01;270933,88;270933,88;0,00;7,13
 510602 1000 001;EGRESOS EN PERSONAL;Fondo de Reserva;27673,25;0,00;27673,25;0,00;2366,28;2366,28;2366,28;25306,97;25306,97;0,00;8,55
 510602 1100 001;EGRESOS EN PERSONAL;Fondo de Reserva;33702,45;0,00;33702,45;0,00;2720,23;2720,23;2720,23;30982,22;30982,22;0,00;8,07
 510602 1200 001;EGRESOS EN PERSONAL;Fondo de Reserva;7110,78;0,00;7110,78;0,00;687,06;687,06;687,06;6423,72;6423,72;0,00;9,66
 510602 1300 001;EGRESOS EN PERSONAL;Fondo de Reserva;21162,21;6359,75;27521,96;0,00;2137,18;2137,18;2137,18;25384,78;25384,78;0,00;7,77
 510602 1400 001;EGRESOS EN PERSONAL;Fondo de Reserva;6567,32;0,00;6567,32;0,00;580,93;580,93;580,93;5986,39;5986,39;0,00;8,85
 510602 1500 001;EGRESOS EN PERSONAL;Fondo de Reserva;1892,28;3901,74;5794,02;0,00;157,69;157,69;157,69;5636,33;5636,33;0,00;2,72
 510602 1600 001;EGRESOS EN PERSONAL;Fondo de Reserva;2321,06;0,00;2321,06;0,00;150,61;150,61;150,61;2170,45;2170,45;0,00;6,49
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;35157,03;7872,97;43030,00;0,00;3040,95;3040,95;3040,95;39989,05;39989,05;0,00;7,07
 510602 1800 001;EGRESOS EN PERSONAL;Fondo de Reserva;8506,13;0,00;8506,13;0,00;737,13;737,13;737,13;7769,00;7769,00;0,00;8,67
 510602 1900 001;EGRESOS EN PERSONAL;Fondo de Reserva;1206,48;0,00;1206,48;0,00;100,54;100,54;100,54;1105,94;1105,94;0,00;8,33
 510602 2000 001;EGRESOS EN PERSONAL;Fondo de Reserva;9404,40;0,00;9404,40;0,00;783,70;783,70;783,70;8620,70;8620,70;0,00;8,33
 510602 2100 001;EGRESOS EN PERSONAL;Fondo de Reserva;4133,38;0,00;4133,38;0,00;344,45;344,45;344,45;3788,93;3788,93;0,00;8,33
 510602 2200 001;EGRESOS EN PERSONAL;Fondo de Reserva;19233,98;0,00;19233,98;0,00;1699,15;1699,15;1699,15;17534,83;17534,83;0,00;8,83
 510602 2300 001;EGRESOS EN PERSONAL;Fondo de Reserva;2405,04;0,00;2405,04;0,00;200,42;200,42;200,42;2204,62;2204,62;0,00;8,33
 510602 2400 001;EGRESOS EN PERSONAL;Fondo de Reserva;4170,36;0,00;4170,36;0,00;347,53;347,53;347,53;3822,83;3822,83;0,00;8,33
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530101 0101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;883,48;-3,48;880,00;0,00;759,34;567,44;567,44;120,66;312,56;0,00;64,48
 530101 0201 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;156,67;-38,69;117,98;0,00;117,98;15,96;15,96;0,00;102,02;0,00;13,53
 530101 0801 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;84,48;0,00;84,48;0,00;84,48;63,62;63,62;0,00;20,86;0,00;75,31
 530101 0901 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1073,66;126,34;1200,00;0,00;1200,00;128,53;128,53;0,00;1071,47;0,00;10,71
 530101 1101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;716,72;83,28;800,00;0,00;800,00;114,77;114,77;0,00;685,23;0,00;14,35
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;987,67;312,33;1300,00;0,00;1300,00;473,11;473,11;0,00;826,89;0,00;36,39
 530101 1801 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;360,00;-360,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530101 1901 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;120,00;-20,00;100,00;0,00;100,00;0,00;0,00;0,00;100,00;0,00;0,00
 530101 2201 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;112,73;-32,73;80,00;0,00;21,09;15,52;15,52;58,91;64,48;0,00;19,40
 530104 0101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;696,24;-36,24;660,00;0,00;660,00;177,53;177,53;0,00;482,47;0,00;26,90
 530104 0201 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;544,68;-48,37;496,31;0,00;496,31;72,41;72,41;0,00;423,90;0,00;14,59
 530104 0301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;100,00;20,00;120,00;0,00;120,00;16,86;16,86;0,00;103,14;0,00;14,05
 530104 0601 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;72,00;0,00;72,00;0,00;72,00;15,00;9,73;0,00;57,00;5,27;20,83
 530104 0801 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;397,84;-27,84;370,00;0,00;370,00;59,99;59,99;0,00;310,01;0,00;16,21
 530104 0901 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3703,11;700,89;4404,00;0,00;4404,00;630,98;630,98;0,00;3773,02;0,00;14,33
 530104 0916 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;777,65;302,35;1080,00;0,00;912,18;136,77;136,77;167,82;943,23;0,00;12,66
 530104 1001 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;2093,51;-1393,51;700,00;0,00;700,00;125,95;125,95;0,00;574,05;0,00;17,99
 530104 1101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;981,90;128,10;1110,00;0,00;1101,60;203,19;203,19;8,40;906,81;0,00;18,31
 530104 1401 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;42,00;18,00;60,00;0,00;60,00;10,07;10,07;0,00;49,93;0,00;16,78
 530104 1501 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;251,49;23,51;275,00;0,00;275,00;37,01;37,01;0,00;237,99;0,00;13,46
 530104 1601 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;384,00;0,00;384,00;0,00;384,00;53,59;53,59;0,00;330,41;0,00;13,96
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;7590,16;1964,84;9555,00;0,00;9555,00;1080,49;1080,49;0,00;8474,51;0,00;11,31
 530104 1801 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1320,00;0,00;1320,00;0,00;1320,00;133,63;128,65;0,00;1186,37;4,98;10,12
 530104 1901 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;150,00;-20,00;130,00;0,00;130,00;19,50;19,50;0,00;110,50;0,00;15,00
 530104 2101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;42,90;0,00;42,90;0,00;42,90;3,18;3,18;0,00;39,72;0,00;7,41
 530104 2201 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;2842,76;-1592,76;1250,00;0,00;1249,61;520,90;520,90;0,39;729,10;0,00;41,67
 530105 0101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;4634,41;-1670,41;2964,00;0,00;2964,00;67,66;67,66;0,00;2896,34;0,00;2,28
 530105 0201 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1580,61;34,88;1615,49;0,00;1615,49;35,19;35,19;0,00;1580,30;0,00;2,18
 530105 0301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;972,00;324,00;1296,00;0,00;1296,00;0,00;0,00;0,00;1296,00;0,00;0,00
 530105 0501 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1152,00;324,00;1476,00;0,00;1476,00;16,03;16,03;0,00;1459,97;0,00;1,09
 530105 0601 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1968,00;756,00;2724,00;0,00;2724,00;22,37;22,37;0,00;2701,63;0,00;0,82
 530105 0701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1172,00;224,00;1396,00;0,00;1396,00;13,84;13,84;0,00;1382,16;0,00;0,99
 530105 0801 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2115,60;324,00;2439,60;0,00;2439,60;95,30;0,00;0,00;2344,30;95,30;3,91
 530105 0901 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2376,50;3393,25;5769,75;0,00;5769,75;13,84;13,84;0,00;5755,91;0,00;0,24
 530105 0916 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0,00;483082,84;483082,84;0,00;477215,93;68529,90;1795,13;5866,91;414552,94;66734,77;14,19
 530105 1001 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2138,92;1315,08;3454,00;0,00;3454,00;24,80;24,80;0,00;3429,20;0,00;0,72
 530105 1101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1930,30;1303,70;3234,00;0,00;3234,00;86,41;86,41;0,00;3147,59;0,00;2,67
 530105 1201 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;972,00;324,00;1296,00;0,00;1296,00;0,00;0,00;0,00;1296,00;0,00;0,00
 530105 1301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;5608,56;1188,00;6796,56;0,00;6796,56;359,38;0,00;0,00;6437,18;359,38;5,29
 530105 1401 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1213,22;82,78;1296,00;0,00;1296,00;0,00;0,00;0,00;1296,00;0,00;0,00
 530105 1501 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;972,00;324,00;1296,00;0,00;1296,00;0,00;0,00;0,00;1296,00;0,00;0,00
 530105 1601 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1152,00;324,00;1476,00;0,00;1476,00;12,40;12,40;0,00;1463,60;0,00;0,84
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;16163,97;23029,03;39193,00;0,00;39193,00;295,57;15,57;0,00;38897,43;280,00;0,75
 530105 1801 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2424,00;588,00;3012,00;0,00;3012,00;70,30;20,30;0,00;2941,70;50,00;2,33
 530105 1901 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1172,00;224,00;1396,00;0,00;1396,00;15,24;15,24;0,00;1380,76;0,00;1,09
 530105 2101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;972,00;324,00;1296,00;0,00;1296,00;0,00;0,00;0,00;1296,00;0,00;0,00
 530105 2201 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1460,36;1068,29;2528,65;0,00;2528,12;13,14;13,14;0,53;2515,51;0,00;0,52
 530105 2403 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;972,00;324,00;1296,00;0,00;1296,00;0,00;0,00;0,00;1296,00;0,00;0,00
 530106 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;23,34;-23,34;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530106 0601 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;98,70;-98,70;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530106 0916 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;105,95;-42,95;63,00;0,00;63,00;0,00;0,00;0,00;63,00;0,00;0,00
 530106 1101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;111,13;-111,13;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530106 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;99,75;-45,75;54,00;0,00;54,00;0,00;0,00;0,00;54,00;0,00;0,00
 530203 2201 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;324,00;-324,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530204 0101 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;36,00;-36,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530204 0701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;85,37;-85,37;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530204 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;110,00;-110,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530204 0916 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;145,81;-95,81;50,00;0,00;50,00;0,00;0,00;0,00;50,00;0,00;0,00
 530204 1001 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;675,00;-675,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530204 1101 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;28,00;-28,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530204 1301 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;55,99;-55,99;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;131,63;-131,63;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530204 2201 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;123,00;-123,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530208 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;720,01;-0,01;720,00;0,00;720,00;60,00;0,00;0,00;660,00;60,00;8,33
 530208 0201 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;40729,47;-4813,21;35916,26;0,00;35916,26;2993,02;0,00;0,00;32923,24;2993,02;8,33
 530208 0601 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;24384,56;-12292,12;12092,44;120,35;0,00;0,00;0,00;11972,09;12092,44;0,00;0,00
 530208 0701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;408,02;8888,66;9296,68;0,00;9296,68;34,00;34,00;0,00;9262,68;0,00;0,37
 530208 0801 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;20833,79;496,45;21330,24;212,30;21117,94;0,00;0,00;0,00;21330,24;0,00;0,00
 530208 0901 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;39783,25;-3866,99;35916,26;0,00;35916,26;2993,02;0,00;0,00;32923,24;2993,02;8,33
 530208 0916 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;41407,25;-5129,93;36277,32;0,00;35916,26;0,00;0,00;361,06;36277,32;0,00;0,00
 530208 1001 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;12411,11;5545,69;17956,80;178,72;17778,08;1481,50;0,00;0,00;16475,30;1481,50;8,25
 530208 1101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;166,10;8888,66;9054,76;0,00;9054,76;754,56;754,56;0,00;8300,20;0,00;8,33
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;26536,51;47014,56;73551,07;0,00;72828,96;5986,04;0,00;722,11;67565,03;5986,04;8,14
 530208 1901 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,01;8888,67;8888,68;0,00;8888,68;740,72;740,72;0,00;8147,96;0,00;8,33
 530208 2201 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;37682,02;-1765,76;35916,26;0,00;35916,26;2993,02;0,00;0,00;32923,24;2993,02;8,33
 530209 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;9627,62;1679,98;11307,60;0,00;11307,60;942,30;762,30;0,00;10365,30;180,00;8,33
 530209 0916 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;3480,01;-1680,01;1800,00;0,00;1800,00;0,00;0,00;0,00;1800,00;0,00;0,00
 530209 1001 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;3093,42;0,00;3093,42;0,00;3093,42;234,35;0,00;0,00;2859,07;234,35;7,58
 530209 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1612,81;-0,01;1612,80;0,00;1612,80;134,40;0,00;0,00;1478,40;134,40;8,33
 530209 1401 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;678,01;-678,01;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530210 0900 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0,00;15085,54;15085,54;0,00;0,00;0,00;0,00;15085,54;15085,54;0,00;0,00
 530210 0916 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530246 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;798,01;-168,01;630,00;0,00;630,00;52,50;52,50;0,00;577,50;0,00;8,33
 530246 0601 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;1128,00;222,00;1350,00;630,00;0,00;0,00;0,00;720,00;1350,00;0,00;0,00
 530246 0901 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;2268,02;279,48;2547,50;0,00;2547,50;0,00;0,00;0,00;2547,50;0,00;0,00
 530246 0916 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;3480,01;-1120,01;2360,00;0,00;2160,00;0,00;0,00;200,00;2360,00;0,00;0,00
 530246 1101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;660,63;139,37;800,00;0,00;800,00;0,00;0,00;0,00;800,00;0,00;0,00
 530246 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;1129,43;-229,43;900,00;0,00;900,00;0,00;0,00;0,00;900,00;0,00;0,00
 530246 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;650,84;693,16;1344,00;0,00;1344,00;112,00;112,00;0,00;1232,00;0,00;8,33
 530246 2201 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;264,00;-14,00;250,00;0,00;250,00;7,99;0,00;0,00;242,01;7,99;3,20
 530255 0101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;5630,41;1604,87;7235,28;0,00;7235,25;709,19;254,65;0,03;6526,09;454,54;9,80
 530255 0201 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;3248,00;-3248,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530255 0501 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1099,99;1400,01;2500,00;0,00;0,00;0,00;0,00;2500,00;2500,00;0,00;0,00
 530255 0601 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;3469,01;2530,99;6000,00;5999,36;0,00;0,00;0,00;0,64;6000,00;0,00;0,00
 530255 0602 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;400,00;-400,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530255 0701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;6013,75;766,12;6779,87;0,00;6779,87;0,00;0,00;0,00;6779,87;0,00;0,00
 530255 0801 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;5643,68;-4643,68;1000,00;0,00;1000,00;892,86;892,86;0,00;107,14;0,00;89,29
 530255 0901 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;11990,51;-5689,94;6300,57;0,00;6300,57;518,84;0,00;0,00;5781,73;518,84;8,23
 530255 0916 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;47009,88;29697,36;76707,24;0,00;49224,31;4951,69;4951,69;27482,93;71755,55;0,00;6,46
 530255 1001 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;6000,00;-4500,00;1500,00;1500,00;0,00;0,00;0,00;0,00;1500,00;0,00;0,00
 530255 1101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;7015,72;-7015,72;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530255 1201 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;170,00;-170,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530255 1301 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;11768,44;-7768,85;3999,59;0,00;3735,62;1278,85;1278,85;263,97;2720,74;0,00;31,97
 530255 1401 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1319,50;-1319,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530255 1501 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;642,00;-242,00;400,00;0,00;0,00;0,00;0,00;400,00;400,00;0,00;0,00
 530255 1601 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;657,11;1942,89;2600,00;2596,33;0,00;0,00;0,00;3,67;2600,00;0,00;0,00
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;8693,35;-2481,34;6212,01;0,00;5914,48;896,86;896,86;297,53;5315,15;0,00;14,44
 530255 1801 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;999,99;2000,01;3000,00;0,00;0,00;0,00;0,00;3000,00;3000,00;0,00;0,00
 530255 1901 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0,01;1999,99;2000,00;0,00;2000,00;2000,00;2000,00;0,00;0,00;0,00;100,00
 530255 2101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;2132,77;-2132,77;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530255 2201 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1283,97;-783,97;500,00;80,00;0,00;0,00;0,00;420,00;500,00;0,00;0,00
 530255 2301 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1136,00;-336,00;800,00;0,00;421,43;110,72;110,72;378,57;689,28;0,00;13,84
 530255 2401 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;397,33;-397,33;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530301 0101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;234,90;-234,90;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530301 0901 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;76,85;-76,85;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530301 0916 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;63501,86;-8064,86;55437,00;0,00;55127,00;8501,40;8501,40;310,00;46935,60;0,00;15,34
 530301 1001 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;152,89;-152,89;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530301 1101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;423,55;-423,55;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530301 1301 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;254,51;-254,51;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530301 2201 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;645,45;-595,45;50,00;40,00;0,00;0,00;0,00;10,00;50,00;0,00;0,00
 530301 2301 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;20,00;-20,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
